﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
332089,1082,岡山県,総社市,消火栓,総社市久代折神３９７９,,,,,
332089,1083,岡山県,総社市,消火栓,総社市久代折神３９５７,,,,,
332089,1084,岡山県,総社市,消火栓,総社市久代折神３９１９,,,,,
332089,1085,岡山県,総社市,消火栓,総社市久代横田３７８１－３,,,,,
332089,1086,岡山県,総社市,消火栓,総社市久代横田３７０８,,,,,
332089,1087,岡山県,総社市,消火栓,総社市久代横田３６３５－２,,,,,
332089,1088,岡山県,総社市,消火栓,総社市久代横田３５９５,,,,,
332089,1089,岡山県,総社市,消火栓,総社市久代横田３５７３－３,,,,,
332089,1090,岡山県,総社市,消火栓,総社市久代押木田１１９５－４,,,,,
332089,1091,岡山県,総社市,消火栓,総社市久代別所３４２７,,,,,
332089,1092,岡山県,総社市,消火栓,総社市久代別所３３９９,,,,,
332089,1093,岡山県,総社市,消火栓,総社市久代別所３３８１,,,,,
332089,1094,岡山県,総社市,消火栓,総社市久代別所２６３５－１,,,,,
332089,1095,岡山県,総社市,消火栓,総社市久代別所２６５２,,,,,
332089,1096,岡山県,総社市,消火栓,総社市久代別所１６３７－１,,,,,
332089,1097,岡山県,総社市,消火栓,総社市久代藤原２４７９－１,,,,,
332089,1098,岡山県,総社市,消火栓,総社市久代藤原２４７７,,,,,
332089,1099,岡山県,総社市,消火栓,総社市久代藤原２４１９,,,,,
332089,1100,岡山県,総社市,消火栓,総社市久代藤原１７２４,,,,,
332089,1101,岡山県,総社市,消火栓,総社市久代藤原１４０８番地６,,,,,
332089,1102,岡山県,総社市,消火栓,総社市久代藤原１７２４－８,,,,,
332089,1103,岡山県,総社市,消火栓,総社市久代４９８３－１３,,,,,
332089,1104,岡山県,総社市,消火栓,総社市久代５００２－４９,,,,,
332089,1105,岡山県,総社市,消火栓,総社市久代５００２－１８８,,,,,
332089,1106,岡山県,総社市,消火栓,総社市久代５００２－３４９,,,,,
332089,1107,岡山県,総社市,消火栓,総社市久代５２１２－１４６,,,,,
332089,1108,岡山県,総社市,消火栓,総社市久代５２０６－１１４,,,,,
332089,1109,岡山県,総社市,消火栓,総社市久代５２０６－１０８,,,,,
332089,1110,岡山県,総社市,消火栓,総社市久代５２０６－２８,,,,,
332089,1111,岡山県,総社市,消火栓,総社市久代５２１２－９３,,,,,
332089,1112,岡山県,総社市,消火栓,総社市久代５２１２－５１,,,,,
332089,1113,岡山県,総社市,消火栓,総社市久代５２１２－１０１,,,,,
332089,1114,岡山県,総社市,消火栓,総社市久代５００２－１０８,,,,,
332089,1115,岡山県,総社市,消火栓,総社市久代５００２－２２０,,,,,
332089,1116,岡山県,総社市,消火栓,総社市久代４８９４－１,,,,,
332089,1117,岡山県,総社市,消火栓,総社市久代１２５１,,,,,
332089,1118,岡山県,総社市,消火栓,総社市久代４６５６,,,,,
332089,1119,岡山県,総社市,消火栓,総社市久代別所３５０９－３,,,,,
332089,1120,岡山県,総社市,消火栓,総社市久代４５５７－３,,,,,
332089,1121,岡山県,総社市,消火栓,総社市山田狩谷２１９０,,,,,
332089,1122,岡山県,総社市,消火栓,総社市山田竜王２４０１－１,,,,,
332089,1123,岡山県,総社市,消火栓,総社市山田法正寺１８４４,,,,,
332089,1124,岡山県,総社市,消火栓,総社市山田出口１７９１,,,,,
332089,1125,岡山県,総社市,消火栓,総社市山田鬼城１７２４,,,,,
332089,1126,岡山県,総社市,消火栓,総社市山田宮上１７４９,,,,,
332089,1127,岡山県,総社市,消火栓,総社市山田宮前１７６１,,,,,
332089,1128,岡山県,総社市,消火栓,総社市山田宮前９８３－１,,,,,
332089,1129,岡山県,総社市,消火栓,総社市山田大門９０６,,,,,
332089,1130,岡山県,総社市,消火栓,総社市山田有市８５０－１,,,,,
332089,1131,岡山県,総社市,消火栓,総社市山田有市８２７,,,,,
332089,1132,岡山県,総社市,消火栓,総社市山田大門９２３,,,,,
332089,1133,岡山県,総社市,消火栓,総社市山田出口９６０,,,,,
332089,1134,岡山県,総社市,消火栓,総社市山田古町９５１,,,,,
332089,1135,岡山県,総社市,消火栓,総社市山田古町２５５６－１,,,,,
332089,1136,岡山県,総社市,消火栓,総社市山田古町２６５１－２,,,,,
332089,1137,岡山県,総社市,消火栓,総社市山田大谷１１１,,,,,
332089,1138,岡山県,総社市,消火栓,総社市山田田井２６２４,,,,,
332089,1139,岡山県,総社市,消火栓,総社市山田田井２６００,,,,,
332089,1140,岡山県,総社市,消火栓,総社市新本小竹８５２８－２,,,,,
332089,1141,岡山県,総社市,消火栓,総社市新本小竹８４８２－１,,,,,
332089,1142,岡山県,総社市,消火栓,総社市新本沖８６０－２,,,,,
332089,1143,岡山県,総社市,消火栓,総社市新本殿砂８２７６,,,,,
332089,1144,岡山県,総社市,消火栓,総社市新本殿砂７９８２,,,,,
332089,1145,岡山県,総社市,消火栓,総社市新本薙田７９２１－１,,,,,
332089,1146,岡山県,総社市,消火栓,総社市新本薙田７７５９－１,,,,,
332089,1147,岡山県,総社市,消火栓,総社市新本浪月７４１８,,,,,
332089,1148,岡山県,総社市,消火栓,総社市新本浪月７６８０番地,,,,,
332089,1149,岡山県,総社市,消火栓,総社市新本浪月７３３５－４,,,,,
332089,1150,岡山県,総社市,消火栓,総社市新本小砂７２９４,,,,,
332089,1151,岡山県,総社市,消火栓,総社市新本杉山７０３０番地,,,,,
332089,1152,岡山県,総社市,消火栓,総社市新本小砂６９５３－１,,,,,
332089,1153,岡山県,総社市,消火栓,総社市新本津梅６５３２,,,,,
332089,1154,岡山県,総社市,消火栓,総社市新本杉山６３４２,,,,,
332089,1155,岡山県,総社市,消火栓,総社市新本布下５９４１,,,,,
332089,1156,岡山県,総社市,消火栓,総社市新本観世５０７８,,,,,
332089,1157,岡山県,総社市,消火栓,総社市新本観世５１２３,,,,,
332089,1158,岡山県,総社市,消火栓,総社市新本杉山３５７６,,,,,
332089,1159,岡山県,総社市,消火栓,総社市新本屋敷３５４９,,,,,
332089,1160,岡山県,総社市,消火栓,総社市新本市場７０７１,,,,,
332089,1161,岡山県,総社市,消火栓,総社市新本市場３３９２,,,,,
332089,1162,岡山県,総社市,消火栓,総社市新本池田２９３４,,,,,
332089,1163,岡山県,総社市,消火栓,総社市新本池田２８８３,,,,,
332089,1164,岡山県,総社市,消火栓,総社市新本小原２４９１,,,,,
332089,1165,岡山県,総社市,消火栓,総社市新本丸尾１０２６,,,,,
332089,1166,岡山県,総社市,消火栓,総社市新本丸尾１１１１,,,,,
332089,1167,岡山県,総社市,消火栓,総社市新本丸尾１２１１,,,,,
332089,1168,岡山県,総社市,消火栓,総社市新本稲井田１４９１,,,,,
332089,1169,岡山県,総社市,消火栓,総社市新本稲井田１７５２,,,,,
332089,1170,岡山県,総社市,消火栓,総社市新本観世４４８９,,,,,
332089,1171,岡山県,総社市,消火栓,総社市新本観世５０２１,,,,,
332089,1172,岡山県,総社市,消火栓,総社市新本木村５８２５,,,,,
332089,1173,岡山県,総社市,消火栓,総社市新本木村５３５９,,,,,
332089,1174,岡山県,総社市,消火栓,総社市新本木村５５６４,,,,,
332089,1175,岡山県,総社市,消火栓,総社市新本庭木３９６７－１,,,,,
332089,1176,岡山県,総社市,消火栓,総社市新本庭木３９１６,,,,,
332089,1177,岡山県,総社市,消火栓,総社市新本小竹８８７８,,,,,
332089,1178,岡山県,総社市,消火栓,総社市新本小砂７００８－２,,,,,
332089,1179,岡山県,総社市,消火栓,総社市美袋５区３２番地２,,,,,
332089,1180,岡山県,総社市,消火栓,総社市美袋５区６３番地,,,,,
332089,1181,岡山県,総社市,消火栓,総社市美袋５区１９５５番地１,,,,,
332089,1182,岡山県,総社市,消火栓,総社市美袋５区２５７番地,,,,,
332089,1183,岡山県,総社市,消火栓,総社市美袋４区１７９２番地,,,,,
332089,1184,岡山県,総社市,消火栓,総社市美袋４区１７１７番地,,,,,
332089,1185,岡山県,総社市,消火栓,総社市美袋３区１６９５番地,,,,,
332089,1186,岡山県,総社市,消火栓,総社市美袋３区１６７０番地,,,,,
332089,1187,岡山県,総社市,消火栓,総社市美袋２区４８４番地,,,,,
332089,1188,岡山県,総社市,消火栓,総社市美袋２区１３３４番地,,,,,
332089,1189,岡山県,総社市,消火栓,総社市美袋２区６１１番地,,,,,
332089,1190,岡山県,総社市,消火栓,総社市美袋２区１２７１番地,,,,,
332089,1191,岡山県,総社市,消火栓,総社市美袋１区７４３番地,,,,,
332089,1192,岡山県,総社市,消火栓,総社市美袋志鳥８１１番地２,,,,,
332089,1193,岡山県,総社市,消火栓,総社市美袋２区１２８５番地１,,,,,
332089,1194,岡山県,総社市,消火栓,総社市美袋２区１６１７番地,,,,,
332089,1195,岡山県,総社市,消火栓,総社市美袋３区１６８８番地,,,,,
332089,1196,岡山県,総社市,消火栓,総社市美袋４区１７７４番地１０,,,,,
332089,1197,岡山県,総社市,消火栓,総社市美袋５区１８６３番地,,,,,
332089,1198,岡山県,総社市,消火栓,総社市美袋５区１９８６番地３,,,,,
332089,1199,岡山県,総社市,消火栓,総社市美袋２０３１番地,,,,,
332089,1200,岡山県,総社市,消火栓,総社市美袋志鳥９０７番地１,,,,,
332089,1201,岡山県,総社市,消火栓,総社市美袋１１０６番地,,,,,
332089,1202,岡山県,総社市,消火栓,総社市美袋１１１５番地,,,,,
332089,1203,岡山県,総社市,消火栓,総社市美袋１４０９番地,,,,,
332089,1204,岡山県,総社市,消火栓,総社市美袋植松７７３番地１,,,,,
332089,1205,岡山県,総社市,消火栓,総社市日羽奥車２０９７番地,,,,,
332089,1206,岡山県,総社市,消火栓,総社市日羽１４５０番地,,,,,
332089,1207,岡山県,総社市,消火栓,総社市日羽１１９６番地,,,,,
332089,1208,岡山県,総社市,消火栓,総社市日羽１１２０番地３,,,,,
332089,1209,岡山県,総社市,消火栓,総社市日羽６０５番地,,,,,
332089,1210,岡山県,総社市,消火栓,総社市日羽沖８１８番地２,,,,,
332089,1211,岡山県,総社市,消火栓,総社市日羽沖７３５番地,,,,,
332089,1212,岡山県,総社市,消火栓,総社市日羽原中９７７番地,,,,,
332089,1213,岡山県,総社市,消火栓,総社市日羽１６８０番地,,,,,
332089,1214,岡山県,総社市,消火栓,総社市日羽１６０８番地１,,,,,
332089,1215,岡山県,総社市,消火栓,総社市日羽１５０１番地２,,,,,
332089,1216,岡山県,総社市,消火栓,総社市日羽２１４２番地１,,,,,
332089,1217,岡山県,総社市,消火栓,総社市日羽奥車１９３８番地,,,,,
332089,1218,岡山県,総社市,消火栓,総社市日羽１５４８番地４,,,,,
332089,1219,岡山県,総社市,消火栓,総社市日羽６３８番地４,,,,,
332089,1220,岡山県,総社市,消火栓,総社市日羽作原２７番地,,,,,
332089,1221,岡山県,総社市,消火栓,総社市日羽作原２９９番地１,,,,,
332089,1222,岡山県,総社市,消火栓,総社市日羽作原３３５番地,,,,,
332089,1223,岡山県,総社市,消火栓,総社市日羽作原４３６番地２,,,,,
332089,1224,岡山県,総社市,消火栓,総社市日羽作原４４１番地１５,,,,,
332089,1225,岡山県,総社市,消火栓,総社市日羽作原８４番地７,,,,,
332089,1226,岡山県,総社市,消火栓,総社市日羽作原３３７番地１,,,,,
332089,1227,岡山県,総社市,消火栓,総社市日羽作原２７０番地,,,,,
332089,1228,岡山県,総社市,消火栓,総社市原山本８１０番地,,,,,
332089,1229,岡山県,総社市,消火栓,総社市原清水７５５番地２,,,,,
332089,1230,岡山県,総社市,消火栓,総社市原河原地７１０番地１,,,,,
332089,1231,岡山県,総社市,消火栓,総社市原金屋１８６７番地,,,,,
332089,1232,岡山県,総社市,消火栓,総社市原算場２２５３番地１,,,,,
332089,1233,岡山県,総社市,消火栓,総社市原高田１３４８番地,,,,,
332089,1234,岡山県,総社市,消火栓,総社市原高田９６５番地１,,,,,
332089,1235,岡山県,総社市,消火栓,総社市原片山１０１１番地１,,,,,
332089,1236,岡山県,総社市,消火栓,総社市原山田１２６７番地１,,,,,
332089,1237,岡山県,総社市,消火栓,総社市原山田１４８８番地,,,,,
332089,1238,岡山県,総社市,消火栓,総社市原山田１６４８番地,,,,,
332089,1239,岡山県,総社市,消火栓,総社市原算場２３２１番地１,,,,,
332089,1240,岡山県,総社市,消火栓,総社市原中島２０２７番地,,,,,
332089,1241,岡山県,総社市,消火栓,総社市原清水１８９１番地,,,,,
332089,1242,岡山県,総社市,消火栓,総社市影門瀬坂折１９０６番地１,,,,,
332089,1243,岡山県,総社市,消火栓,総社市影井砂１４６０番地,,,,,
332089,1244,岡山県,総社市,消火栓,総社市中尾ホコリ１３番地３,,,,,
332089,1245,岡山県,総社市,消火栓,総社市中尾ホコリ２２０番地,,,,,
332089,1246,岡山県,総社市,消火栓,総社市中尾赤砂４１６番地１,,,,,
332089,1247,岡山県,総社市,消火栓,総社市中尾赤砂５６４番地,,,,,
332089,1248,岡山県,総社市,消火栓,総社市中尾赤砂６１４番地１,,,,,
332089,1249,岡山県,総社市,消火栓,総社市中尾中組７４７番地,,,,,
332089,1250,岡山県,総社市,消火栓,総社市中尾中組７９１番地,,,,,
332089,1251,岡山県,総社市,消火栓,総社市中尾中組８５３番地３,,,,,
332089,1252,岡山県,総社市,消火栓,総社市中尾中組１１２０番地,,,,,
332089,1253,岡山県,総社市,消火栓,総社市中尾鍛冶屋１１９２番地,,,,,
332089,1254,岡山県,総社市,消火栓,総社市中尾鍛冶屋１２５４番地,,,,,
332089,1255,岡山県,総社市,消火栓,総社市下倉槻４５０５番地,,,,,
332089,1256,岡山県,総社市,消火栓,総社市下倉槻６０６０番地１,,,,,
332089,1257,岡山県,総社市,消火栓,総社市下倉槻５９９１番地,,,,,
332089,1258,岡山県,総社市,消火栓,総社市下倉槻４９５４番地１,,,,,
332089,1259,岡山県,総社市,消火栓,総社市下倉槻５８７１番地,,,,,
332089,1260,岡山県,総社市,消火栓,総社市下倉下村１３３８－１,,,,,
332089,1261,岡山県,総社市,消火栓,総社市下倉下村１３８２,,,,,
332089,1262,岡山県,総社市,消火栓,総社市下倉寺畑１４４９,,,,,
332089,1263,岡山県,総社市,消火栓,総社市下倉東砂古１４７０－２,,,,,
332089,1264,岡山県,総社市,消火栓,総社市下倉東砂古２２２６番地２,,,,,
332089,1265,岡山県,総社市,消火栓,総社市下倉杉１７６９,,,,,
332089,1266,岡山県,総社市,消火栓,総社市下倉木戸１９２６－１,,,,,
332089,1267,岡山県,総社市,消火栓,総社市下倉木戸３４８２－１,,,,,
332089,1268,岡山県,総社市,消火栓,総社市下倉塩田２８１５,,,,,
332089,1269,岡山県,総社市,消火栓,総社市下倉塩田２８９７,,,,,
332089,1270,岡山県,総社市,消火栓,総社市下倉塩田３４４２－３,,,,,
332089,1271,岡山県,総社市,消火栓,総社市下倉草田９７１番地１,,,,,
332089,1272,岡山県,総社市,消火栓,総社市下倉草田８２２番地,,,,,
332089,1273,岡山県,総社市,消火栓,総社市下倉草田７３９番地,,,,,
332089,1274,岡山県,総社市,消火栓,総社市下倉草田５４０番地,,,,,
332089,1275,岡山県,総社市,消火栓,総社市下倉草田１０２番地１,,,,,
332089,1276,岡山県,総社市,消火栓,総社市下倉草田８０番地,,,,,
332089,1277,岡山県,総社市,消火栓,総社市下倉草田６６０４番地,,,,,
332089,1278,岡山県,総社市,消火栓,総社市西郡１６７番地３,,,,,
332089,1279,岡山県,総社市,消火栓,総社市西郡３３２番地,,,,,
332089,1280,岡山県,総社市,消火栓,総社市西郡５４０番地２,,,,,
332089,1281,岡山県,総社市,消火栓,総社市西郡４７８番地１,,,,,
332089,1282,岡山県,総社市,消火栓,総社市西郡４７０番地１,,,,,
332089,1283,岡山県,総社市,消火栓,総社市西郡４９０番地１,,,,,
332089,1284,岡山県,総社市,消火栓,総社市西郡７３２番地,,,,,
332089,1285,岡山県,総社市,消火栓,総社市西郡７５８番地,,,,,
332089,1286,岡山県,総社市,消火栓,総社市西郡７０８番地,,,,,
332089,1287,岡山県,総社市,消火栓,総社市西郡６６７番地２,,,,,
332089,1288,岡山県,総社市,消火栓,総社市西郡６７８番地１,,,,,
332089,1289,岡山県,総社市,消火栓,総社市西郡１０８１番地,,,,,
332089,1290,岡山県,総社市,消火栓,総社市西郡７６４番地,,,,,
332089,1291,岡山県,総社市,消火栓,総社市西郡７９２番地６,,,,,
332089,1292,岡山県,総社市,消火栓,総社市西郡８１２番地,,,,,
332089,1293,岡山県,総社市,消火栓,総社市西郡１０４４番地,,,,,
332089,1294,岡山県,総社市,消火栓,総社市西郡１００２番地,,,,,
332089,1295,岡山県,総社市,消火栓,総社市西郡１００９番地,,,,,
332089,1296,岡山県,総社市,消火栓,総社市西郡１６３４番地,,,,,
332089,1297,岡山県,総社市,消火栓,総社市西郡９７１番地,,,,,
332089,1298,岡山県,総社市,消火栓,総社市西郡９５３番地１,,,,,
332089,1299,岡山県,総社市,消火栓,総社市西郡８１８番地,,,,,
332089,1300,岡山県,総社市,消火栓,総社市西郡７１８番地,,,,,
332089,1301,岡山県,総社市,消火栓,総社市西郡９４７番地,,,,,
332089,1302,岡山県,総社市,消火栓,総社市西郡１４６５番地３,,,,,
332089,1303,岡山県,総社市,消火栓,総社市西郡１５９５番地,,,,,
332089,1304,岡山県,総社市,消火栓,総社市西郡９３９番地３,,,,,
332089,1305,岡山県,総社市,消火栓,総社市西郡９３３番地,,,,,
332089,1306,岡山県,総社市,消火栓,総社市西郡８５７番地１,,,,,
332089,1307,岡山県,総社市,消火栓,総社市西郡８３４番地６,,,,,
332089,1308,岡山県,総社市,消火栓,総社市西郡５２２番地２,,,,,
332089,1309,岡山県,総社市,消火栓,総社市西郡８６７番地１,,,,,
332089,1310,岡山県,総社市,消火栓,総社市西郡４１１番地１,,,,,
332089,1311,岡山県,総社市,消火栓,総社市西郡８８０番地１,,,,,
332089,1312,岡山県,総社市,消火栓,総社市西郡８９９番地２,,,,,
332089,1313,岡山県,総社市,消火栓,総社市地頭片山３１９番地２,,,,,
332089,1314,岡山県,総社市,消火栓,総社市地頭片山７３番地,,,,,
332089,1315,岡山県,総社市,消火栓,総社市地頭片山８２番地,,,,,
332089,1316,岡山県,総社市,消火栓,総社市地頭片山３４６番地４,,,,,
332089,1317,岡山県,総社市,消火栓,総社市地頭片山４４３番地,,,,,
332089,1318,岡山県,総社市,消火栓,総社市地頭片山４５９番地,,,,,
332089,1319,岡山県,総社市,消火栓,総社市地頭片山５３６番地,,,,,
332089,1320,岡山県,総社市,消火栓,総社市地頭片山５６９番地,,,,,
332089,1321,岡山県,総社市,消火栓,総社市地頭片山２８９番地,,,,,
332089,1322,岡山県,総社市,消火栓,総社市地頭片山２４１番地,,,,,
332089,1323,岡山県,総社市,消火栓,総社市地頭片山２３６番地,,,,,
332089,1324,岡山県,総社市,消火栓,総社市地頭片山１９７番地２,,,,,
332089,1325,岡山県,総社市,消火栓,総社市地頭片山９７番地１,,,,,
332089,1326,岡山県,総社市,消火栓,総社市地頭片山６５番地２,,,,,
332089,1327,岡山県,総社市,消火栓,総社市地頭片山５３番地３７,,,,,
332089,1328,岡山県,総社市,消火栓,総社市地頭片山５３番地２７,,,,,
332089,1329,岡山県,総社市,消火栓,総社市地頭片山４７番地６,,,,,
332089,1330,岡山県,総社市,消火栓,総社市地頭片山西三軒屋４１番地,,,,,
332089,1331,岡山県,総社市,消火栓,総社市地頭片山１８０番地,,,,,
332089,1332,岡山県,総社市,消火栓,総社市地頭片山１８３番地,,,,,
332089,1333,岡山県,総社市,消火栓,総社市地頭片山１０６番地,,,,,
332089,1334,岡山県,総社市,消火栓,総社市地頭片山１５番地１,,,,,
332089,1335,岡山県,総社市,消火栓,総社市地頭片山５１番地４,,,,,
332089,1336,岡山県,総社市,消火栓,総社市地頭片山２２番地,,,,,
332089,1337,岡山県,総社市,消火栓,総社市岡谷１５０番地,,,,,
332089,1338,岡山県,総社市,消火栓,総社市岡谷１７０番地,,,,,
332089,1339,岡山県,総社市,消火栓,総社市岡谷２４８番地４,,,,,
332089,1340,岡山県,総社市,消火栓,総社市岡谷２５３番地１,,,,,
332089,1341,岡山県,総社市,消火栓,総社市岡谷２４０番地,,,,,
332089,1342,岡山県,総社市,消火栓,総社市岡谷２４１番地４,,,,,
332089,1343,岡山県,総社市,消火栓,総社市岡谷１５１番地１,,,,,
332089,1344,岡山県,総社市,消火栓,総社市岡谷１８９番地２,,,,,
332089,1345,岡山県,総社市,消火栓,総社市岡谷東三軒屋１９４番地１,,,,,
332089,1346,岡山県,総社市,消火栓,総社市岡谷５５０番地５,,,,,
332089,1347,岡山県,総社市,消火栓,総社市岡谷６８９番地,,,,,
332089,1348,岡山県,総社市,消火栓,総社市岡谷７３０番地,,,,,
332089,1349,岡山県,総社市,消火栓,総社市岡谷９１５番地,,,,,
332089,1350,岡山県,総社市,消火栓,総社市岡谷９３２番地,,,,,
332089,1351,岡山県,総社市,消火栓,総社市岡谷１２９５番地,,,,,
332089,1352,岡山県,総社市,消火栓,総社市岡谷１２７４番地,,,,,
332089,1353,岡山県,総社市,消火栓,総社市岡谷１２８０番地,,,,,
332089,1354,岡山県,総社市,消火栓,総社市岡谷１４００番地,,,,,
332089,1355,岡山県,総社市,消火栓,総社市岡谷１２４３番地,,,,,
332089,1356,岡山県,総社市,消火栓,総社市岡谷１２３２番地,,,,,
332089,1357,岡山県,総社市,消火栓,総社市岡谷１２０６番地１,,,,,
332089,1358,岡山県,総社市,消火栓,総社市岡谷４３３番地１,,,,,
332089,1359,岡山県,総社市,消火栓,総社市岡谷富尾１４６４番地,,,,,
332089,1360,岡山県,総社市,消火栓,総社市岡谷富尾４０５番地１,,,,,
332089,1361,岡山県,総社市,消火栓,総社市岡谷富尾１５８１番地,,,,,
332089,1362,岡山県,総社市,消火栓,総社市岡谷富尾１６４１番地,,,,,
332089,1363,岡山県,総社市,消火栓,総社市岡谷１６７２番地５,,,,,
332089,1364,岡山県,総社市,消火栓,総社市岡谷水別１８５８番地８,,,,,
332089,1365,岡山県,総社市,消火栓,総社市岡谷水別１８４９番地１１,,,,,
332089,1366,岡山県,総社市,消火栓,総社市岡谷１２１番地６,,,,,
332089,1367,岡山県,総社市,消火栓,総社市岡谷５５６番地１,,,,,
332089,1368,岡山県,総社市,消火栓,総社市岡谷１２０番地３,,,,,
332089,1369,岡山県,総社市,消火栓,総社市岡谷９９番地７,,,,,
332089,1370,岡山県,総社市,消火栓,総社市岡谷２３番地,,,,,
332089,1371,岡山県,総社市,消火栓,総社市岡谷３１６番地１,,,,,
332089,1372,岡山県,総社市,消火栓,総社市岡谷７番地１,,,,,
332089,1373,岡山県,総社市,消火栓,総社市岡谷４００番地５,,,,,
332089,1374,岡山県,総社市,消火栓,総社市岡谷３１６番地１,,,,,
332089,1375,岡山県,総社市,消火栓,総社市岡谷３４８番地１,,,,,
332089,1376,岡山県,総社市,消火栓,総社市岡谷１１１番地５,,,,,
332089,1377,岡山県,総社市,消火栓,総社市岡谷４６番地１,,,,,
332089,1378,岡山県,総社市,消火栓,総社市西坂台２２７番地,,,,,
332089,1379,岡山県,総社市,消火栓,総社市西坂台４８番地,,,,,
332089,1380,岡山県,総社市,消火栓,総社市西坂台７０番地,,,,,
332089,1381,岡山県,総社市,消火栓,総社市西坂台１５２番地,,,,,
332089,1382,岡山県,総社市,消火栓,総社市西坂台１７３番地,,,,,
332089,1383,岡山県,総社市,消火栓,総社市西坂台２０２番地,,,,,
332089,1384,岡山県,総社市,消火栓,総社市西坂台４７番地,,,,,
332089,1385,岡山県,総社市,消火栓,総社市西坂台１１０番地,,,,,
332089,1386,岡山県,総社市,消火栓,総社市西坂台１８３番地,,,,,
332089,1387,岡山県,総社市,消火栓,総社市宿１３３０－４,,,,,
332089,1388,岡山県,総社市,消火栓,総社市宿１３３０－１３,,,,,
332089,1389,岡山県,総社市,消火栓,総社市宿１３３０－３６,,,,,
332089,1390,岡山県,総社市,消火栓,総社市宿１３３０－２９,,,,,
332089,1391,岡山県,総社市,消火栓,総社市宿１２９８－１,,,,,
332089,1392,岡山県,総社市,消火栓,総社市宿１２９２－２,,,,,
332089,1393,岡山県,総社市,消火栓,総社市宿１２７９－１２,,,,,
332089,1394,岡山県,総社市,消火栓,総社市宿６０７,,,,,
332089,1395,岡山県,総社市,消火栓,総社市宿３５５,,,,,
332089,1396,岡山県,総社市,消火栓,総社市宿６４２,,,,,
332089,1397,岡山県,総社市,消火栓,総社市宿６６３,,,,,
332089,1398,岡山県,総社市,消火栓,総社市宿３０８－２,,,,,
332089,1399,岡山県,総社市,消火栓,総社市宿１８４,,,,,
332089,1400,岡山県,総社市,消火栓,総社市宿１９１－３,,,,,
332089,1401,岡山県,総社市,消火栓,総社市宿６９－４,,,,,
332089,1402,岡山県,総社市,消火栓,総社市宿９２－３,,,,,
332089,1403,岡山県,総社市,消火栓,総社市宿２８２,,,,,
332089,1404,岡山県,総社市,消火栓,総社市宿８２９,,,,,
332089,1405,岡山県,総社市,消火栓,総社市宿６８１,,,,,
332089,1406,岡山県,総社市,消火栓,総社市宿１０３１,,,,,
332089,1407,岡山県,総社市,消火栓,総社市宿７４１－１,,,,,
332089,1408,岡山県,総社市,消火栓,総社市宿７２４,,,,,
332089,1409,岡山県,総社市,消火栓,総社市宿１０６１,,,,,
332089,1410,岡山県,総社市,消火栓,総社市宿５９４,,,,,
332089,1411,岡山県,総社市,消火栓,総社市宿５７０,,,,,
332089,1412,岡山県,総社市,消火栓,総社市宿１０５１,,,,,
332089,1413,岡山県,総社市,消火栓,総社市宿１０１５－３,,,,,
332089,1414,岡山県,総社市,消火栓,総社市宿１１０１,,,,,
332089,1415,岡山県,総社市,消火栓,総社市宿１１０８－２,,,,,
332089,1416,岡山県,総社市,消火栓,総社市宿１２０６－３,,,,,
332089,1417,岡山県,総社市,消火栓,総社市宿１２２２－２,,,,,
332089,1418,岡山県,総社市,消火栓,総社市宿平山１２４１－１,,,,,
332089,1419,岡山県,総社市,消火栓,総社市宿平山１４２４,,,,,
332089,1420,岡山県,総社市,消火栓,総社市宿平山１４４０,,,,,
332089,1421,岡山県,総社市,消火栓,総社市宿平山１４６０,,,,,
332089,1422,岡山県,総社市,消火栓,総社市宿平山１４５４－１,,,,,
332089,1423,岡山県,総社市,消火栓,総社市宿平山１４１８－２,,,,,
332089,1424,岡山県,総社市,消火栓,総社市宿平山１７２５,,,,,
332089,1425,岡山県,総社市,消火栓,総社市宿平山１７０２－１,,,,,
332089,1426,岡山県,総社市,消火栓,総社市宿平山１７１８,,,,,
332089,1427,岡山県,総社市,消火栓,総社市宿平山１７０７－４,,,,,
332089,1428,岡山県,総社市,消火栓,総社市宿山新田２２８４－２,,,,,
332089,1429,岡山県,総社市,消火栓,総社市宿山新田２２６１,,,,,
332089,1430,岡山県,総社市,消火栓,総社市宿１２５４－２,,,,,
332089,1431,岡山県,総社市,消火栓,総社市宿５８２,,,,,
332089,1432,岡山県,総社市,消火栓,総社市宿８１６－１１,,,,,
332089,1433,岡山県,総社市,消火栓,総社市宿平山１６７２－７,,,,,
332089,1434,岡山県,総社市,消火栓,総社市宿１２７２－１,,,,,
332089,1435,岡山県,総社市,消火栓,総社市宿平山１６１９－２,,,,,
332089,1436,岡山県,総社市,消火栓,総社市宿４０－２,,,,,
332089,1437,岡山県,総社市,消火栓,総社市清音黒田本黒田７９番地,,,,,
332089,1438,岡山県,総社市,消火栓,総社市清音黒田本黒田８２番地,,,,,
332089,1439,岡山県,総社市,消火栓,総社市清音黒田小黒田１２番地,,,,,
332089,1440,岡山県,総社市,消火栓,総社市清音黒田本黒田２０８番地,,,,,
332089,1441,岡山県,総社市,消火栓,総社市清音古地６７番地,,,,,
332089,1442,岡山県,総社市,消火栓,総社市清音古地１００番地,,,,,
332089,1443,岡山県,総社市,消火栓,総社市清音古地１３２番地４,,,,,
